Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Ariidae,Amissidens,hainesi,"Ridged catfish",60007,32,FL,,,
Teleostei,Siluriformes,Ariidae,Amphiarius,phrygiatus,"Kukwari sea catfish",954,35.5,TL,20,TL,1
Teleostei,Siluriformes,Ariidae,Amphiarius,rugispinis,"Softhead sea catfish",957,47,TL,30,TL,
Teleostei,Siluriformes,Ariidae,Ariopsis,assimilis,"Mayan sea catfish",945,35,TL,25,TL,
Teleostei,Siluriformes,Ariidae,Ariopsis,canteri,,69296,35.7,SL,,,
Teleostei,Siluriformes,Ariidae,Ariopsis,felis,"Hardhead sea catfish",947,70,TL,25,TL,,12.3
Teleostei,Siluriformes,Ariidae,Ariopsis,guatemalensis,"Blue sea catfish",13471,54,TL,,,0
Teleostei,Siluriformes,Ariidae,Ariopsis,jimenezi,"Jimenez’s sea catfish",69297,35,TL,,,
Teleostei,Siluriformes,Ariidae,Ariopsis,seemanni,"Tete sea catfish",13480,44.4,TL,,,
Teleostei,Siluriformes,Ariidae,Arius,acutirostris,,24978,40,NG,,,
Teleostei,Siluriformes,Ariidae,Arius,africanus,"African sea catfish",1284,45,SL,,,
Teleostei,Siluriformes,Ariidae,Arius,arenarius,"Sand catfish",58254,29,SL,,,
Teleostei,Siluriformes,Ariidae,Arius,arius,"Threadfin sea catfish",1285,40,SL,15,SL,
Teleostei,Siluriformes,Ariidae,Arius,brunellii,,9647,35,TL,,,
Teleostei,Siluriformes,Ariidae,Arius,cous,,54268,,,,,
Teleostei,Siluriformes,Ariidae,Arius,dispar,"Fleshysnout catfish",27633,34,SL,,,
Teleostei,Siluriformes,Ariidae,Arius,festinus,,62102,15.14,SL,,,
Teleostei,Siluriformes,Ariidae,Arius,gagora,"Gagora catfish",24982,91.4,SL,,,
Teleostei,Siluriformes,Ariidae,Arius,jella,"Blackfin sea catfish",1289,30,TL,,,5
Teleostei,Siluriformes,Ariidae,Arius,leptonotacanthus,,23380,21.1,TL,,,
Teleostei,Siluriformes,Ariidae,Arius,macracanthus,,51767,,,,,
Teleostei,Siluriformes,Ariidae,Arius,maculatus,"Spotted catfish",1280,80,TL,30,TL,50
Teleostei,Siluriformes,Ariidae,Arius,madagascariensis,"Madagascar sea catfish",1291,70,SL,20,SL,
Teleostei,Siluriformes,Ariidae,Arius,malabaricus,,62779,,,,,
Teleostei,Siluriformes,Ariidae,Arius,manillensis,,27634,29.6,SL,,,
Teleostei,Siluriformes,Ariidae,Arius,microcephalus,"Squirrelheaded catfish",27403,60,TL,,,
Teleostei,Siluriformes,Ariidae,Arius,nudidens,,51771,,,,,
Teleostei,Siluriformes,Ariidae,Arius,oetik,,23384,22.5,TL,,,
Teleostei,Siluriformes,Ariidae,Arius,subrostratus,"Shovelnose sea catfish",1295,39.5,NG,12,TL,0
Teleostei,Siluriformes,Ariidae,Arius,sumatranus,"Goat catfish",1296,32,TL,12,TL,
Teleostei,Siluriformes,Ariidae,Arius,uncinatus,,62103,19.92,SL,,,
Teleostei,Siluriformes,Ariidae,Arius,venosus,"Veined catfish",1283,30,TL,19,TL,20
Teleostei,Siluriformes,Ariidae,Aspistor,hardenbergi,,60006,25.4,SL,,,
Teleostei,Siluriformes,Ariidae,Aspistor,luniscutis,,58410,120,TL,,,,18
Teleostei,Siluriformes,Ariidae,Aspistor,quadriscutis,"Bressou sea catfish",956,50,TL,30,TL,
Teleostei,Siluriformes,Ariidae,Bagre,bagre,"Coco sea catfish",958,55,TL,40,TL,
Teleostei,Siluriformes,Ariidae,Bagre,marinus,"Gafftopsail sea catfish",959,69,TL,50,TL,0,45
Teleostei,Siluriformes,Ariidae,Bagre,panamensis,"Chilhuil sea catfish",3056,51,TL,,,3
Teleostei,Siluriformes,Ariidae,Bagre,pinnimaculatus,"Red sea catfish",13481,95,TL,30,TL,
Teleostei,Siluriformes,Ariidae,Batrachocephalus,mino,"Beardless sea catfish",1298,25,TL,9,TL,
Teleostei,Siluriformes,Ariidae,Brustiarius,nox,"Comb-gilled catfish",13128,30,SL,,,
Teleostei,Siluriformes,Ariidae,Brustiarius,solidus,"Hard-palate catfish",13122,60,SL,35,SL,
Teleostei,Siluriformes,Ariidae,Carlarius,gigas,"Giant sea catfish",4945,165,TL,,,
Teleostei,Siluriformes,Ariidae,Carlarius,heudelotii,"Smoothmouth sea catfish",4928,83,TL,35,TL,15
Teleostei,Siluriformes,Ariidae,Carlarius,latiscutatus,"Rough-head sea catfish",4929,85,TL,40,TL,,28
Teleostei,Siluriformes,Ariidae,Carlarius,parkii,"Guinean sea catfish",4946,75,TL,40,TL,50
Teleostei,Siluriformes,Ariidae,Cathorops,agassizii,,51594,22.5,TL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,aguadulce,"Estuarine sea catfish",54279,22.7,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,arenatus,,51595,25,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,belizensis,"Belize sea catfish",63689,24.8,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,dasycephalus,"Bigbelly sea catfish",13472,36,TL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,fuerthii,"Congo sea catfish",13491,31.2,TL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,higuchii,,63690,19.2,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,hypophthalmus,"Gloomy sea catfish",13483,35,TL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,kailolae,"Papillate sea catfish",63691,25.4,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,liropus,"Conguito sea catfish",66220,19.7,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,manglarensis,,63492,19.5,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,mapale,,63325,30.6,TL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,melanopus,"Dark sea catfish",51769,23,TL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,multiradiatus,"Box sea catfish",13492,30,TL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,nuchalis,,60688,24.47,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,puncticulatus,,63446,,,,,
Teleostei,Siluriformes,Ariidae,Cathorops,raredonae,"Curator sea catfish",65801,,,,,
Teleostei,Siluriformes,Ariidae,Cathorops,spixii,"Madamango sea catfish",960,30,TL,20,TL,1,16
Teleostei,Siluriformes,Ariidae,Cathorops,steindachneri,"Steindachner's sea catfish",13495,36,TL,20,TL,
Teleostei,Siluriformes,Ariidae,Cathorops,taylori,,66477,28.3,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,tuyra,"Besudo sea catfish",13502,33.9,TL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,variolosus,,60696,,,,,
Teleostei,Siluriformes,Ariidae,Cathorops,wayuu,,67120,31.4,SL,,,
Teleostei,Siluriformes,Ariidae,Cephalocassis,borneensis,,23390,30,SL,,,
Teleostei,Siluriformes,Ariidae,Cephalocassis,jatia,"River catfish",24986,30,NG,,,
Teleostei,Siluriformes,Ariidae,Cephalocassis,manillensis,,51585,26,TL,,,
Teleostei,Siluriformes,Ariidae,Cephalocassis,melanochir,,23387,30,TL,,,
Teleostei,Siluriformes,Ariidae,Chinchaysuyoa,ortegai,,69963,30,SL,,,
Teleostei,Siluriformes,Ariidae,Cinetodus,carinatus,"Comb-spined catfish",25492,40,SL,,,
Teleostei,Siluriformes,Ariidae,Cinetodus,conorhynchus,"Lorentz catfish",10402,20,SL,,,
Teleostei,Siluriformes,Ariidae,Cinetodus,crassilabris,"Thick-lipped catfish",25495,50,SL,,,
Teleostei,Siluriformes,Ariidae,Cinetodus,froggatti,"Smallmouthed salmon catfish",10401,48,SL,,,
Teleostei,Siluriformes,Ariidae,Cochlefelis,burmanicus,,24979,40,NG,,,
Teleostei,Siluriformes,Ariidae,Cochlefelis,danielsi,"Daniel's catfish",25515,45,SL,,,
Teleostei,Siluriformes,Ariidae,Cochlefelis,insidiator,"Flat catfish",60003,35,SL,,,
Teleostei,Siluriformes,Ariidae,Cochlefelis,spatula,"Duckbilled catfish",25517,60,SL,,,
Teleostei,Siluriformes,Ariidae,Cryptarius,daugueti,,26766,26,TL,,,
Teleostei,Siluriformes,Ariidae,Cryptarius,truncatus,,23385,42,SL,,,
Teleostei,Siluriformes,Ariidae,Galeichthys,ater,"Black seacatfish",5998,45,TL,,,,25
Teleostei,Siluriformes,Ariidae,Galeichthys,feliceps,"White barbel",288,55,TL,35,TL,,26
Teleostei,Siluriformes,Ariidae,Galeichthys,peruvianus,"Peruvian sea catfish",13493,35,TL,,,
Teleostei,Siluriformes,Ariidae,Galeichthys,troworum,,65787,50,SL,,,
Teleostei,Siluriformes,Ariidae,Genidens,barbus,"White sea catfish",13992,120,TL,,,8,42
Teleostei,Siluriformes,Ariidae,Genidens,genidens,"Guri sea catfish",13982,42.5,TL,35,TL,,12
Teleostei,Siluriformes,Ariidae,Genidens,machadoi,,58411,80,TL,,,
Teleostei,Siluriformes,Ariidae,Genidens,planifrons,,54302,57,SL,,,
Teleostei,Siluriformes,Ariidae,Hemiarius,dioctes,"Warrior catfish",60002,120,SL,,,
Teleostei,Siluriformes,Ariidae,Hemiarius,harmandi,,51766,12,TL,,,
Teleostei,Siluriformes,Ariidae,Hemiarius,stormii,"Armoured sea catfish",23388,50,TL,,,
Teleostei,Siluriformes,Ariidae,Hemiarius,verrucosus,,63326,80,TL,,,
Teleostei,Siluriformes,Ariidae,Hexanematichthys,henni,,60697,,,,,
Teleostei,Siluriformes,Ariidae,Hexanematichthys,mastersi,"Master's catfish",24599,51,TL,,,
Teleostei,Siluriformes,Ariidae,Hexanematichthys,sagor,"Sagor catfish",1281,45,TL,30,TL,
Teleostei,Siluriformes,Ariidae,Ketengus,typus,"Bigmouth sea catfish",23392,25,TL,,,
Teleostei,Siluriformes,Ariidae,Nedystoma,dayi,"Day's catfish",25528,20,SL,,,
Teleostei,Siluriformes,Ariidae,Nedystoma,novaeguineae,"Spoon-snouted catfish",25521,15,SL,,,
Teleostei,Siluriformes,Ariidae,Nemapteryx,armiger,"Threadfin catfish",24590,39.5,SL,,,
Teleostei,Siluriformes,Ariidae,Nemapteryx,augusta,"Short barbelled catfish",25490,60,SL,,,
Teleostei,Siluriformes,Ariidae,Nemapteryx,bleekeri,"Bleeker's catfish",58255,17,SL,,,
Teleostei,Siluriformes,Ariidae,Nemapteryx,caelata,"Engraved catfish",1277,59,FL,24,TL,
Teleostei,Siluriformes,Ariidae,Nemapteryx,macronotacantha,,51768,30,TL,,,
Teleostei,Siluriformes,Ariidae,Nemapteryx,nenga,,25385,30,TL,,,
Teleostei,Siluriformes,Ariidae,Neoarius,berneyi,"Highfin catfish",22589,45,SL,,,
Teleostei,Siluriformes,Ariidae,Neoarius,coatesi,"Coates' catfish",13121,75,SL,45,SL,
Teleostei,Siluriformes,Ariidae,Neoarius,graeffei,"Blue salmon catfish",22590,60,SL,,,
Teleostei,Siluriformes,Ariidae,Neoarius,latirostris,"Broad-snouted catfish",25498,50,SL,,,
Teleostei,Siluriformes,Ariidae,Neoarius,leptaspis,"Salmon catfish",12090,60,SL,,,
Teleostei,Siluriformes,Ariidae,Neoarius,midgleyi,"Silver cobbler",22597,140,SL,50,SL,
Teleostei,Siluriformes,Ariidae,Neoarius,pectoralis,"Sawspine catfish",60005,39.3,FL,,,
Teleostei,Siluriformes,Ariidae,Neoarius,taylori,"Taylor's catfish",10400,40,SL,,,
Teleostei,Siluriformes,Ariidae,Neoarius,utarus,"Northern rivers catfish",13127,55,SL,30,SL,
Teleostei,Siluriformes,Ariidae,Neoarius,velutinus,"Papillate catfish",13118,60,SL,35,SL,
Teleostei,Siluriformes,Ariidae,Netuma,bilineata,"Bronze catfish",11740,90,TL,,,
Teleostei,Siluriformes,Ariidae,Netuma,patriciae,"Whipfin sea catfish",69232,30.34,SL,,,
Teleostei,Siluriformes,Ariidae,Netuma,proxima,"Arafura catfish",24600,46,SL,,,
Teleostei,Siluriformes,Ariidae,Netuma,thalassina,"Giant catfish",10220,185,TL,70,TL,10,36
Teleostei,Siluriformes,Ariidae,Notarius,armbrusteri,,63327,17.7,SL,,,
Teleostei,Siluriformes,Ariidae,Notarius,biffi,,62180,32.4,SL,,,9
Teleostei,Siluriformes,Ariidae,Notarius,bonillai,"New Granada sea catfish",946,80,TL,40,TL,
Teleostei,Siluriformes,Ariidae,Notarius,cookei,,60680,42.8,SL,,,
Teleostei,Siluriformes,Ariidae,Notarius,grandicassis,"Thomas sea catfish",949,63,TL,40,TL,1
Teleostei,Siluriformes,Ariidae,Notarius,insculptus,,63323,32.5,TL,,,
Teleostei,Siluriformes,Ariidae,Notarius,kessleri,"Sculptured sea catfish",13473,45,TL,40,TL,
Teleostei,Siluriformes,Ariidae,Notarius,lentiginosus,"Freckled sea catfish",13475,35,TL,,,
Teleostei,Siluriformes,Ariidae,Notarius,neogranatensis,"Caribbean sculptured sea catfish",60687,36,TL,,,
Teleostei,Siluriformes,Ariidae,Notarius,osculus,"Chomba sea catfish",13476,28,SL,,,
Teleostei,Siluriformes,Ariidae,Notarius,planiceps,"Flathead sea catfish",13478,60,TL,,,
Teleostei,Siluriformes,Ariidae,Notarius,troschelii,"Chili sea catfish",13507,70.6,TL,30,TL,
Teleostei,Siluriformes,Ariidae,Occidentarius,platypogon,"Cominate sea catfish",13479,50,TL,25,TL,6
Teleostei,Siluriformes,Ariidae,Osteogeneiosus,militaris,"Soldier catfish",1299,43,TL,23,TL,
Teleostei,Siluriformes,Ariidae,Plicofollis,argyropleuron,"Longsnouted catfish",11739,50,TL,,,
Teleostei,Siluriformes,Ariidae,Plicofollis,dussumieri,"Blacktip sea catfish",1287,85,TL,,,20
Teleostei,Siluriformes,Ariidae,Plicofollis,layardi,"Thinspine sea catfish",1297,49.2,TL,23,TL,20,39.3
Teleostei,Siluriformes,Ariidae,Plicofollis,magatensis,,26914,45,TL,,,
Teleostei,Siluriformes,Ariidae,Plicofollis,nella,"Smooth-headed catfish",23383,47,TL,,,
Teleostei,Siluriformes,Ariidae,Plicofollis,platystomus,"Flatmouth sea catfish",1292,31,TL,,,
Teleostei,Siluriformes,Ariidae,Plicofollis,polystaphylodon,"Mozambique sea catfish",1293,35,SL,,,
Teleostei,Siluriformes,Ariidae,Plicofollis,tonggol,"Roughback sea catfish",1286,40,TL,20,TL,10
Teleostei,Siluriformes,Ariidae,Potamarius,grandoculis,,58330,35,SL,,,
Teleostei,Siluriformes,Ariidae,Potamarius,izabalensis,,54274,44,SL,,,
Teleostei,Siluriformes,Ariidae,Potamarius,nelsoni,"Lacandon sea catfish",51770,39,SL,,,
Teleostei,Siluriformes,Ariidae,Potamarius,usumacintae,"Usumacinta sea catfish",64022,59.5,SL,,,
Teleostei,Siluriformes,Ariidae,Potamosilurus,macrorhynchus,"Sharp-nosed catfish",25500,50,SL,,,
Teleostei,Siluriformes,Ariidae,Sciades,couma,"Couma sea catfish",948,97,TL,50,TL,
Teleostei,Siluriformes,Ariidae,Sciades,dowii,"Flapnose sea catfish",13494,90,TL,50,TL,
Teleostei,Siluriformes,Ariidae,Sciades,herzbergii,"Pemecou sea catfish",951,94.2,TL,30,TL,,51
Teleostei,Siluriformes,Ariidae,Sciades,parkeri,"Gillbacker sea catfish",952,190,TL,90,TL,15,52.5
Teleostei,Siluriformes,Ariidae,Sciades,passany,"Passany sea catfish",953,100,TL,50,TL,
Teleostei,Siluriformes,Ariidae,Sciades,paucus,,60008,130,TL,,,
Teleostei,Siluriformes,Ariidae,Sciades,proops,"Crucifix sea catfish",955,100,TL,50,TL,,37
Teleostei,Siluriformes,Ariidae,Sciades,sona,"Sona sea catfish",1294,92,TL,55,TL,50
