Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Bothidae,Monolene,antillarum,"Slim flounder",4226,11.8,NG,,,
Teleostei,Pleuronectiformes,Bothidae,Monolene,asaedae,"Asaedae flounder",13560,8,TL,,,
Teleostei,Pleuronectiformes,Bothidae,Monolene,atrimana,,47182,,,,,
Teleostei,Pleuronectiformes,Bothidae,Monolene,danae,,59542,,,,,300
Teleostei,Pleuronectiformes,Bothidae,Monolene,dubiosa,"Acapulco flounder",13561,7,TL,,,
Teleostei,Pleuronectiformes,Bothidae,Monolene,helenensis,,58076,20.76,SL,,,163
Teleostei,Pleuronectiformes,Bothidae,Monolene,maculipinna,"Pacific deepwater flounder",13562,18,TL,,,205
Teleostei,Pleuronectiformes,Bothidae,Monolene,megalepis,,59545,,,,,79
Teleostei,Pleuronectiformes,Bothidae,Monolene,mertensae,"Marten's moonflounder",8833,10,TL,,,100
Teleostei,Pleuronectiformes,Bothidae,Monolene,microstoma,"Smallmouth moonflounder",4994,20.1,TL,,,25
Teleostei,Pleuronectiformes,Bothidae,Monolene,sessilicauda,"Deepwater flounder",4227,18,TL,14,TL,150
