Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cobitidae,Acanthopsoides,delphax,,26858,6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Acanthopsoides,gracilentus,,26859,6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Acanthopsoides,gracilis,,26913,5.4,SL,,,
Teleostei,Cypriniformes,Cobitidae,Acanthopsoides,hapalias,,26860,6,TL,,,
Teleostei,Cypriniformes,Cobitidae,Acanthopsoides,molobrion,,23006,4.5,SL,,,
Teleostei,Cypriniformes,Cobitidae,Acanthopsoides,namromensis,,65707,,,,,
Teleostei,Cypriniformes,Cobitidae,Acanthopsoides,robertsi,,23008,5.5,SL,,,
Teleostei,Cypriniformes,Cobitidae,Acantopsis,dialuzona,,23015,25,SL,,,
Teleostei,Cypriniformes,Cobitidae,Acantopsis,dinema,"Peppered horseface loach",68515,11.67,SL,,,
Teleostei,Cypriniformes,Cobitidae,Acantopsis,ioa,"Slender horseface loach",68516,13.2,SL,,,
Teleostei,Cypriniformes,Cobitidae,Acantopsis,multistigmatus,,62902,,,,,
Teleostei,Cypriniformes,Cobitidae,Acantopsis,octoactinotos,,23017,9.6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Acantopsis,rungthipae,"Piebald horseface loach",68514,11.97,SL,,,
Teleostei,Cypriniformes,Cobitidae,Acantopsis,spectabilis,,66460,30,NG,,,
Teleostei,Cypriniformes,Cobitidae,Acantopsis,thiemmedhi,,60780,11.76,SL,,,
Teleostei,Cypriniformes,Cobitidae,Bibarba,bibarba,,64046,5.5,SL,,,
Teleostei,Cypriniformes,Cobitidae,Bibarba,parvoculus,,68115,5.17,SL,,,
Teleostei,Cypriniformes,Cobitidae,Canthophrys,gongota,"Gongota loach",24686,13.3,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,afifeae,,70331,6.6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,albicoloris,,61749,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,aliyeae,,70330,4.6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,amphilekta,,67054,4.82,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,anabelae,,70329,5.57,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,arachthosensis,,52517,7.89,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,arenae,,55000,8.01,SL,5.2,SL,
Teleostei,Cypriniformes,Cobitidae,Cobitis,australis,,66933,8.08,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,avicennae,"Zagros spined loach",67862,10.9,SL,,,0
Teleostei,Cypriniformes,Cobitidae,Cobitis,battalgilae,"Battalgil spined loach",67882,7.2,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,bilineata,,49105,6.5,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,bilseli,"Beysehir spined loach",60783,23.5,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,biwae,,6565,10.85,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,brachysoma,,70361,5.52,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,brevipinna,,68729,5.8,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,calderoni,Lamprehuela,9957,10,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,choii,"Choi's spiny loach",27983,8.5,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,crassicauda,,67352,9.55,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,dalmatina,,65310,6.66,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,damlae,"Dalaman spined loach",67881,6.4,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,dolichorhynchus,,60657,10.78,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,dorademiri,,68602,8.079,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,elazigensis,"Tigris spined loach",54802,16.3,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,elongata,,26618,13.3,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,elongatoides,,58790,14.6,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,emrei,,70328,5.6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,erkakanae,,70326,4.9,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,evreni,"Ceyhan spined loach",64648,11.7,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,fahireae,"Küçük Menderes spined loach",58644,10.4,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,faridpaki,,66378,8.74,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,fasciola,,67351,10.58,SL,,,
