Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,andriashevi,,58669,,,,,3800
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,bathyoreos,,55228,6.26,SL,,,960
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,galatea,,58673,5.51,SL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,ingerorum,,58671,,,,,1380
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,margaretae,,63383,6.35,SL,,,445
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,nudiventer,,67508,7.5,,,,
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,simula,,58664,6.53,SL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,stellifera,,58663,7.12,SL,,,410
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,tumifrons,,58668,6.9,SL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,vermicularis,,58665,7.8,SL,,,391
