Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Myliobatiformes,Dasyatidae,Hemitrygon,akajei,"Whip stingray",940,200,TL,100,TL,10,44
Elasmobranchii,Myliobatiformes,Dasyatidae,Hemitrygon,bennettii,"Bennett's stingray",15387,35.2,WD,,,1
Elasmobranchii,Myliobatiformes,Dasyatidae,Hemitrygon,fluviorum,"Estuary stingray",12583,130,TL,,,1
Elasmobranchii,Myliobatiformes,Dasyatidae,Hemitrygon,izuensis,"Izu stingray",54631,41.82,WD,,,10
Elasmobranchii,Myliobatiformes,Dasyatidae,Hemitrygon,laevigata,"Yantai stingray",54629,37,WD,,,
Elasmobranchii,Myliobatiformes,Dasyatidae,Hemitrygon,laosensis,"Mekong stingray",15389,62,WD,,,
Elasmobranchii,Myliobatiformes,Dasyatidae,Hemitrygon,longicauda,"Merauke stingray",68227,31,WD,,,0
Elasmobranchii,Myliobatiformes,Dasyatidae,Hemitrygon,navarrae,"Blackish stingray",54626,32,WD,,,
Elasmobranchii,Myliobatiformes,Dasyatidae,Hemitrygon,parvonigra,"Dwarf black stingray",64143,51,WD,,,60
Elasmobranchii,Myliobatiformes,Dasyatidae,Hemitrygon,sinensis,"Chinese stingray",54627,,,,,
Elasmobranchii,Myliobatiformes,Dasyatidae,Hemitrygon,yemenensis,"Hein's stingray",69779,22.3,WD,,,
