Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Congridae,Conger,cinereus,"Longfin African conger",6654,140,TL,50,TL,1
Teleostei,Anguilliformes,Congridae,Conger,conger,"European conger",301,300,TL,100,TL,0,200
Teleostei,Anguilliformes,Congridae,Conger,erebennus,,23285,,,,,
Teleostei,Anguilliformes,Congridae,Conger,esculentus,"Grey conger",102,160,TL,90,TL,120
Teleostei,Anguilliformes,Congridae,Conger,japonicus,"Beach conger",23284,140,TL,,,
Teleostei,Anguilliformes,Congridae,Conger,jordani,,70477,,,,,
Teleostei,Anguilliformes,Congridae,Conger,macrocephalus,,58533,80.3,TL,,,203
Teleostei,Anguilliformes,Congridae,Conger,marginatus,"Hawaiian mustache conger",67042,137,TL,,,
Teleostei,Anguilliformes,Congridae,Conger,monganius,,70487,,,,,
Teleostei,Anguilliformes,Congridae,Conger,myriaster,"Whitespotted conger",302,100,TL,,,320
Teleostei,Anguilliformes,Congridae,Conger,oceanicus,"American conger",300,230,TL,100,TL,1
Teleostei,Anguilliformes,Congridae,Conger,oligoporus,,58537,24.5,TL,,,2
Teleostei,Anguilliformes,Congridae,Conger,orbignianus,"Argentine conger",299,112,TL,,,10
Teleostei,Anguilliformes,Congridae,Conger,philippinus,,58539,27.8,TL,,,
Teleostei,Anguilliformes,Congridae,Conger,triporiceps,"Manytooth conger",1017,100,TL,80,TL,3
Teleostei,Anguilliformes,Congridae,Conger,verreauxi,Conger,13131,200,TL,125,TL,
Teleostei,Anguilliformes,Congridae,Conger,wilsoni,"Cape conger",7675,150,TL,,,
