Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Danionidae,Devario,acrostomus,,58023,11.3,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,acuticephala,,24351,4,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,aequipinnatus,"Giant danio",10829,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,affinis,,61456,8,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,annandalei,,24380,9,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,anomalus,,65022,9.67,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,apogon,,27518,5.1,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,apopyris,,58021,3.83,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,assamensis,,55353,9,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,auropurpureus,,24217,10,TL,5,NG,
Teleostei,Cypriniformes,Danionidae,Devario,browni,,61461,8,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,chrysotaeniatus,,55989,7.1,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,coxi,,68471,7.21,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,deruptotalea,,67731,6.34,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,devario,"Sind danio",10831,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,fangae,,68828,5.88,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,fangfangae,,57690,6.81,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,fraseri,,24384,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,gibber,,57691,6.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,horai,,59972,2.8,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,interruptus,,27514,6,SL,5,SL,
Teleostei,Cypriniformes,Danionidae,Devario,kakhienensis,,24385,12,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,kysonensis,,67005,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,laoensis,,27059,8,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,leptos,,58022,5.19,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,maetaengensis,,27513,5,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,malabaricus,"Malabar danio",4760,12,TL,8,TL,
Teleostei,Cypriniformes,Danionidae,Devario,manipurensis,,59980,3.8,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,memorialis,"Aranayaka danio",69843,5.58,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,micronema,"Kithulgala danio",68825,7.37,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,monticola,"Mountain danio",68826,5.26,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,myitkyinae,,68829,6.87,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,naganensis,,24387,6.3,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,neilgherriensis,,24388,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,ostreographus,,66470,,,,,
Teleostei,Cypriniformes,Danionidae,Devario,pathirana,"Barred danio",9783,6,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,peninsulae,,61459,8,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,regina,,24395,10.8,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,salmonatus,,57692,4.47,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,shanensis,"Hora danio",24701,7,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,sondhii,,24371,6.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,spinosus,,24396,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,strigillifer,,61453,10,SL,,,0
Teleostei,Cypriniformes,Danionidae,Devario,suvatti,,61460,9,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,xyrops,,65024,7.69,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,yuensis,,61458,8.8,TL,,,
