Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Ariidae,Cathorops,agassizii,,51594,22.5,TL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,aguadulce,"Estuarine sea catfish",54279,22.7,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,arenatus,,51595,25,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,belizensis,"Belize sea catfish",63689,24.8,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,dasycephalus,"Bigbelly sea catfish",13472,36,TL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,fuerthii,"Congo sea catfish",13491,31.2,TL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,higuchii,,63690,19.2,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,hypophthalmus,"Gloomy sea catfish",13483,35,TL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,kailolae,"Papillate sea catfish",63691,25.4,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,liropus,"Conguito sea catfish",66220,19.7,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,manglarensis,,63492,19.5,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,mapale,,63325,30.6,TL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,melanopus,"Dark sea catfish",51769,23,TL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,multiradiatus,"Box sea catfish",13492,30,TL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,nuchalis,,60688,24.47,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,puncticulatus,,63446,,,,,
Teleostei,Siluriformes,Ariidae,Cathorops,raredonae,"Curator sea catfish",65801,,,,,
Teleostei,Siluriformes,Ariidae,Cathorops,spixii,"Madamango sea catfish",960,30,TL,20,TL,1,16
Teleostei,Siluriformes,Ariidae,Cathorops,steindachneri,"Steindachner's sea catfish",13495,36,TL,20,TL,
Teleostei,Siluriformes,Ariidae,Cathorops,taylori,,66477,28.3,SL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,tuyra,"Besudo sea catfish",13502,33.9,TL,,,
Teleostei,Siluriformes,Ariidae,Cathorops,variolosus,,60696,,,,,
Teleostei,Siluriformes,Ariidae,Cathorops,wayuu,,67120,31.4,SL,,,
