Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,baileyi,,65570,4.4,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,bianale,,65573,,,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,brevirostratum,,65571,5.06,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,elongatum,,65574,10.2,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,guianense,,48312,6.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,gulare,,50484,13.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,incognitum,,65575,10.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,inexspectatum,,50486,7.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,machadoi,,65576,6.96,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,muzuspi,,65572,3.63,,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,psilogaster,,50488,7,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,steindachneri,,50505,10,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,thoracatum,,50506,11.5,TL,,,
