Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,alberti,,68547,11.1,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,arrayae,,68548,16,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,batesi,,68550,12,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,beebei,,28038,32,SL,32,SL,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,belindae,,68570,11,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,benjamini,,68571,13.5,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,bennetti,,67217,23.2,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,bombilla,,64003,15.38,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,brevirostris,"Bluntnose knifefish",12222,34.7,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,bullocki,,64937,22.1,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,cunia,,68573,17.6,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,degy,,70231,10.47,OT,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,diazae,,48081,17.5,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,draco,,64062,15.19,OT,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,flavipomus,,68575,,,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,gauderio,,64917,14.9,SL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,hamiltoni,,68577,12.5,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,hendersoni,,68579,19.5,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,janeiroensis,,48082,18.6,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,jureiae,,62264,,,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,menezesi,,68580,11.9,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,occidentalis,,48080,17.5,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,palenque,,68581,20.3,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,pinnicaudatus,,28039,18.6,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,provenzanoi,,68583,9.4,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,regani,,68584,15.6,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,sullivani,,68586,15.2,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,verdii,,68587,12,TL,,,
Teleostei,Gymnotiformes,Hypopomidae,Brachyhypopomus,walteri,,67216,17.5,TL,,,
