Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Anguillidae,Anguilla,anguilla,"European eel",35,121.5,TL,35,TL,0,55
Teleostei,Anguilliformes,Anguillidae,Anguilla,australis,"Short-finned eel",297,130,TL,45,TL,0
Teleostei,Anguilliformes,Anguillidae,Anguilla,bengalensis,"Indian mottled eel",1272,200,TL,80,TL,
Teleostei,Anguilliformes,Anguillidae,Anguilla,bicolor,"Indonesian shortfin eel",1274,123,TL,65,TL,
Teleostei,Anguilliformes,Anguillidae,Anguilla,borneensis,,67461,,,,,
Teleostei,Anguilliformes,Anguillidae,Anguilla,celebesensis,"Celebes longfin eel",11521,150,TL,,,
Teleostei,Anguilliformes,Anguillidae,Anguilla,dieffenbachii,"New Zealand longfin eel",11878,185,TL,60,TL,,60
Teleostei,Anguilliformes,Anguillidae,Anguilla,interioris,"Highlands long-finned eel",17282,80,TL,,,
Teleostei,Anguilliformes,Anguillidae,Anguilla,japonica,"Japanese eel",295,150,TL,40,SL,1
Teleostei,Anguilliformes,Anguillidae,Anguilla,labiata,"African mottled eel",1273,175,TL,,,
Teleostei,Anguilliformes,Anguillidae,Anguilla,luzonensis,,65262,100,TL,,,
Teleostei,Anguilliformes,Anguillidae,Anguilla,malgumora,"Indonesian longfinned eel",5426,80,TL,,,
Teleostei,Anguilliformes,Anguillidae,Anguilla,marmorata,"Giant mottled eel",1275,70,TL,26.3,TL,1
Teleostei,Anguilliformes,Anguillidae,Anguilla,megastoma,"Polynesian longfinned eel",12408,100,TL,,,0
Teleostei,Anguilliformes,Anguillidae,Anguilla,mossambica,"African longfin eel",1276,150,TL,,,
Teleostei,Anguilliformes,Anguillidae,Anguilla,nebulosa,"Mottled eel",11700,121,TL,,,3
Teleostei,Anguilliformes,Anguillidae,Anguilla,obscura,"Pacific shortfinned eel",7511,110,TL,60,TL,
Teleostei,Anguilliformes,Anguillidae,Anguilla,reinhardtii,"Speckled longfin eel",7512,165,TL,100,TL,0
Teleostei,Anguilliformes,Anguillidae,Anguilla,rostrata,"American eel",296,152,TL,50,TL,0,69
