Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,cheesemanii,,49305,10.54,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,gloveri,,10523,35,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,guentheri,"Diamondback puffer",28209,37.4,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,inermis,"Smooth blaasop",8068,90,SL,,,10,30
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,laevigatus,"Smooth puffer",1239,100,TL,60,TL,10
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,lagocephalus,"Oceanic puffer",4292,61,TL,,,10
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,lunaris,"Lunartail puffer",8263,45,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,sceleratus,"Silver-cheeked toadfish",4761,110,TL,40,TL,18,43
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,spadiceus,"Half-smooth golden pufferfish",8180,37.4,TL,25,TL,
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,suezensis,,55076,19.5,TL,,,25
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,wheeleri,,24313,30,SL,,,
