Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,aculeatus,"Lesser spiny eel",5152,38,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,albus,"Spotless spiny eel",67770,21.15,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,aral,"One-stripe spinyeel",10545,63.5,TL,,,,16
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,aureus,,65580,21.6,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,caudiocellatus,,25281,25,NG,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,circumcinctus,,55327,28.6,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,dorsiocellatus,,65288,25,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,fasciatus,"Yellow banded spiny eel",67771,30.65,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,guentheri,"Malabar spinyeel",13593,29.9,SL,20,TL,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,keithi,,25156,22.2,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,lineatomaculatus,,65290,18.43,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,maculatus,"Frecklefin eel",25157,28,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,malabaricus,,60198,26,TL,20,TL,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,meklongensis,,61570,17.8,,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,morehensis,,60653,,,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,obscurus,,65289,13.5,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,pancalus,"Barred spiny eel",10147,18.9,TL,,,,12
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,pavo,,65287,15.75,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,pentophthalmos,,66123,19.5,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,semiocellatus,,50841,19.2,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,siamensis,"Peacock eel",50400,30,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,taeniagaster,,26798,22,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,tapirus,,62647,17.9,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,zebrinus,"Zebra spiny eel",12297,46,TL,,,
