Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Samaridae,Samariscus,asanoi,,59667,,,,,
Teleostei,Pleuronectiformes,Samaridae,Samariscus,corallinus,"Coralline-red flounder",61108,,,,,79
Teleostei,Pleuronectiformes,Samaridae,Samariscus,desoutterae,,56824,7.95,SL,,,310
Teleostei,Pleuronectiformes,Samaridae,Samariscus,filipectoralis,,59668,,,,,
Teleostei,Pleuronectiformes,Samaridae,Samariscus,hexaradiatus,,69382,10.03,SL,,,135
Teleostei,Pleuronectiformes,Samaridae,Samariscus,huysmani,"Huysman's righteye flounder",10583,11.5,TL,,,65
Teleostei,Pleuronectiformes,Samaridae,Samariscus,inornatus,,56090,11.5,SL,,,238
Teleostei,Pleuronectiformes,Samaridae,Samariscus,japonicus,,24240,12,SL,,,
Teleostei,Pleuronectiformes,Samaridae,Samariscus,latus,"Deep-body righteye flounder",15185,16,TL,,,
Teleostei,Pleuronectiformes,Samaridae,Samariscus,leopardus,,65646,12.2,SL,,,
Teleostei,Pleuronectiformes,Samaridae,Samariscus,longimanus,"Longfinned flounder",23893,12,TL,,,185
Teleostei,Pleuronectiformes,Samaridae,Samariscus,luzonensis,"Luzon righteye flounder",15186,7.6,TL,,,82
Teleostei,Pleuronectiformes,Samaridae,Samariscus,macrognathus,"Large-mouth righteye flounder",15189,5.5,TL,,,
Teleostei,Pleuronectiformes,Samaridae,Samariscus,maculatus,"Spotted righteye flounder",15190,10,TL,,,
Teleostei,Pleuronectiformes,Samaridae,Samariscus,multiradiatus,,63682,6.1,SL,,,296
Teleostei,Pleuronectiformes,Samaridae,Samariscus,neocaledonia,"New Caledonian righteye flounder",66377,5,SL,,,244
Teleostei,Pleuronectiformes,Samaridae,Samariscus,nielseni,"Nielsen's righteye flounder",15191,6.4,TL,,,35
Teleostei,Pleuronectiformes,Samaridae,Samariscus,sunieri,"Sunier's righteye flounder",15192,13,TL,,,118
Teleostei,Pleuronectiformes,Samaridae,Samariscus,triocellatus,"Three-spot righteye flounder",8568,10,SL,,,3
Teleostei,Pleuronectiformes,Samaridae,Samariscus,xenicus,,24241,6,SL,,,
