Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Roeboides,affinis,,56650,11,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,araguaito,,63136,11.09,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,biserialis,,53313,4.8,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,bouchellei,"Crystal tetra",56662,8.2,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,bussingi,,67163,9.28,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,carti,,57043,8.3,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,dayi,,23342,12.7,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,descalvadensis,"Parana scale-eating characin",52059,8.9,SL,,,,43
Teleostei,Characiformes,Characidae,Roeboides,dientonito,,56658,6.8,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,dispar,,61385,8.11,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,guatemalensis,"Guatemalan headstander",12399,13,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,ilseae,,53357,7.6,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,loftini,,66295,7.51,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,margareteae,,63137,18.47,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,microlepis,,52022,20,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,myersii,,25616,22,TL,,,
Teleostei,Characiformes,Characidae,Roeboides,numerosus,,57974,6.1,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,occidentalis,,52061,13,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,oligistos,,57975,7,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,prognathus,,53355,18.5,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,sazimai,,64045,8.36,SL,,,
Teleostei,Characiformes,Characidae,Roeboides,xenodon,,53353,8.2,SL,,,
