Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,akamai,,70076,17.41,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,apiaka,,70077,20.34,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,inermis,Manduba,47969,64.8,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,intrusus,,70066,27.91,SL,,,3
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,lineatus,,70075,16,SL,,,3
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,magoi,,53701,18.1,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,marmoratus,"Bottlenose catfish",12146,18.5,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,militaris,,53698,30,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,pardalis,,53704,63,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,polystictus,,48604,45,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,ucayalensis,,48607,35.2,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,uranophthalmus,,65400,,,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,vittatus,,48610,22,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Asterophysus,batrachus,,47702,25,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Auchenipterichthys,coracoideus,,53680,19.2,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Auchenipterichthys,longimanus,,47668,22.8,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Auchenipterichthys,punctatus,,52118,15.1,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Auchenipterichthys,thoracatus,,13114,13.8,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Auchenipterus,ambyiacus,,57149,24.4,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Auchenipterus,brachyurus,,52132,16.5,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Auchenipterus,brevior,,57148,8.4,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Auchenipterus,britskii,,57151,15.7,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Auchenipterus,demerarae,,57147,10.3,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Auchenipterus,dentatus,,57146,22.9,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Auchenipterus,fordicei,,53668,9.9,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Auchenipterus,menezesi,,57152,13.1,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Auchenipterus,nigripinnis,,47653,20.2,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Auchenipterus,nuchalis,,52120,27,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Auchenipterus,osteomystax,,57150,39,TL,,,,15
Teleostei,Siluriformes,Auchenipteridae,Centromochlus,akwe,,70435,7.38,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Centromochlus,carolae,,67213,3.72,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Centromochlus,existimatus,,47720,9.02,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Centromochlus,heckelii,,47722,13.9,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Centromochlus,macracanthus,,58292,12.97,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Centromochlus,megalops,,53669,,,,,
Teleostei,Siluriformes,Auchenipteridae,Centromochlus,melanoleucus,,67671,3.24,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Centromochlus,musaicus,,53667,6.2,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Centromochlus,orca,,70434,5.68,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Centromochlus,schultzi,,47717,10.89,SL,,,
