Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Kurtiformes,Apogonidae,Taeniamia,ataenia,"Barless cardinalfish",59462,4.83,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Taeniamia,biguttata,"Twinspot cardinalfish",5775,11,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Taeniamia,bilineata,,58158,3.75,SL,,,1
Teleostei,Kurtiformes,Apogonidae,Taeniamia,buruensis,"Buru cardinalfish",27484,7.5,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Taeniamia,flavofasciata,,62300,7.85,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Taeniamia,fucata,"Orangelined cardinalfish",5776,10,TL,5.9,SL,2
Teleostei,Kurtiformes,Apogonidae,Taeniamia,kagoshimana,,67636,5.33,SL,,,
Teleostei,Kurtiformes,Apogonidae,Taeniamia,leai,"Lea's cardinalfish",12627,9,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Taeniamia,lineolata,"Shimmering cardinal",7854,10.3,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Taeniamia,macroptera,"Dusky-tailed cardinalfish",59188,9.5,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Taeniamia,melasma,"Blackspot cardinalfish",67372,8.6,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Taeniamia,mozambiquensis,"Mozambique cardinalfish",23656,8.9,SL,,,1
Teleostei,Kurtiformes,Apogonidae,Taeniamia,pallida,,27315,4,TL,,,
Teleostei,Kurtiformes,Apogonidae,Taeniamia,zosterophora,"Blackbelted cardinalfish",5777,8,TL,6.1,SL,1
