Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,alessandrae,"Alessandra's toothcarp",64074,1.75,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,anisophallos,"Roque toothcarp",64080,2.82,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,aspilos,,64068,2.38,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,buckupi,"Jacareí toothcarp",64079,1.99,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,caudimaculatus,"Dusky millions fish",4685,3.5,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,elachistos,"Córrego toothcarp",64069,1.99,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,enneaktinos,"Nine ray toothcarp",64070,2.42,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,harpagos,"Ellipse spot toothcarp",64072,3.41,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,heptaktinos,"Seven ray toothcarp",64065,2.4,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,leptokeras,"Sapucaia toothcarp",64067,2.37,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,leticiae,"Araguaia toothcarp",64064,1.66,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,lucenorum,"Jaquiá toothcarp",64077,2.8,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,malabarbai,"Itapoá toothcarp",64075,2.22,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,megapolos,"Lindo toothcarp",64076,2.34,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,mikrommatos,"Seguro toothcarp",64063,2.04,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,ocellatus,"Prado toothcarp",64073,1.85,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,pellos,"Antonina toothcarp",64081,2.41,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,reisi,"Apiaí toothcarp",64083,2.72,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,spiloura,"Three point toothcarp",64082,2.24,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,titthos,"Breast toothcarp",64071,2.58,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,tupinamba,"Tupi toothcarp",64066,2.74,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,uai,"One spot toothcarp",64078,1.66,SL,,,
