Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Latilidae,Caulolatilus,affinis,"Bighead tilefish",8276,49.5,TL,45,TL,30
Teleostei,Eupercaria/misc,Latilidae,Caulolatilus,bermudensis,"Bermuda tilefish",15707,40.7,TL,,,100
Teleostei,Eupercaria/misc,Latilidae,Caulolatilus,chrysops,"Atlantic goldeneye tilefish",983,60,TL,44,TL,76
Teleostei,Eupercaria/misc,Latilidae,Caulolatilus,cyanops,"Blackline tilefish",984,60,TL,30,TL,45
Teleostei,Eupercaria/misc,Latilidae,Caulolatilus,dooleyi,"Bankslope tilefish",15706,35,TL,,,219
Teleostei,Eupercaria/misc,Latilidae,Caulolatilus,guppyi,"Reticulated tilefish",985,35,TL,20,TL,41
Teleostei,Eupercaria/misc,Latilidae,Caulolatilus,hubbsi,"Hubbs' tilefish",11800,36,SL,,,18
Teleostei,Eupercaria/misc,Latilidae,Caulolatilus,intermedius,"Gulf bareye tilefish",986,60,TL,20,TL,45
Teleostei,Eupercaria/misc,Latilidae,Caulolatilus,microps,"Grey tilefish",987,90,TL,55,TL,30
Teleostei,Eupercaria/misc,Latilidae,Caulolatilus,princeps,"Ocean whitefish",3539,102,TL,,,10
Teleostei,Eupercaria/misc,Latilidae,Caulolatilus,williamsi,"Yellowbar tilefish",15376,46.9,TL,,,
