Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Erythrinidae,Hoplias,aimara,,27850,100,SL,,,,22
Teleostei,Characiformes,Erythrinidae,Hoplias,australis,,64972,44.39,SL,,,
Teleostei,Characiformes,Erythrinidae,Hoplias,brasiliensis,,57719,20.3,SL,,,
Teleostei,Characiformes,Erythrinidae,Hoplias,curupira,"Black wolf-fish",64973,29.88,SL,,,
Teleostei,Characiformes,Erythrinidae,Hoplias,intermedius,,67591,60,SL,,,
Teleostei,Characiformes,Erythrinidae,Hoplias,lacerdae,,50704,75,SL,,,
Teleostei,Characiformes,Erythrinidae,Hoplias,macrophthalmus,"Giant trahira",11900,100,TL,,,
Teleostei,Characiformes,Erythrinidae,Hoplias,malabaricus,Trahira,4757,65,TL,,,
Teleostei,Characiformes,Erythrinidae,Hoplias,mbigua,,68136,29.3,SL,,,
Teleostei,Characiformes,Erythrinidae,Hoplias,microcephalus,,57720,35.6,SL,,,
Teleostei,Characiformes,Erythrinidae,Hoplias,microlepis,,14164,36,SL,,,
Teleostei,Characiformes,Erythrinidae,Hoplias,patana,,57723,39.4,SL,,,
Teleostei,Characiformes,Erythrinidae,Hoplias,teres,,57724,15.3,SL,,,
