Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,absumbra,,68611,4.35,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,brunneana,,24543,4.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,chindwinensis,,66941,4.45,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,chulabhornae,,69427,3.99,SL,,,0
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,dikrongensis,,66940,5.17,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,elongata,,24552,5,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,pseudobrunneana,,55888,10,NG,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,raoi,,55554,3.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,rivulicola,,24595,5.08,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,shanensis,,24620,5.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,tigrinum,,66932,7.36,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,tuivaiensis,,66578,4.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,yunnaniloides,,66145,,,,,
