Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Argentiniformes,Microstomatidae,Nansenia,ahlstromi,,58742,9.5,SL,,,0
Teleostei,Argentiniformes,Microstomatidae,Nansenia,antarctica,,6959,22,SL,,,0
Teleostei,Argentiniformes,Microstomatidae,Nansenia,ardesiaca,"Robust smallmouth",14729,20,SL,,,260
Teleostei,Argentiniformes,Microstomatidae,Nansenia,atlantica,,9115,16.75,SL,,,0
Teleostei,Argentiniformes,Microstomatidae,Nansenia,boreacrassicauda,,68461,26.8,SL,,,382
Teleostei,Argentiniformes,Microstomatidae,Nansenia,candida,"Bluethroat argentine",12233,22.2,SL,,,83
Teleostei,Argentiniformes,Microstomatidae,Nansenia,crassa,"Stout argentine",57207,,,,,0
Teleostei,Argentiniformes,Microstomatidae,Nansenia,groenlandica,"Greenland argentine",1330,24.5,SL,,,0
Teleostei,Argentiniformes,Microstomatidae,Nansenia,iberica,,57320,,,,,500
Teleostei,Argentiniformes,Microstomatidae,Nansenia,indica,,58798,10.7,,,,0
Teleostei,Argentiniformes,Microstomatidae,Nansenia,longicauda,,57321,13.3,SL,,,400
Teleostei,Argentiniformes,Microstomatidae,Nansenia,macrolepis,,10236,20,TL,,,
Teleostei,Argentiniformes,Microstomatidae,Nansenia,megalopa,,58748,13.95,SL,,,0
Teleostei,Argentiniformes,Microstomatidae,Nansenia,oblita,,1738,18,SL,,,300
Teleostei,Argentiniformes,Microstomatidae,Nansenia,obscura,,58797,15.23,SL,,,0
Teleostei,Argentiniformes,Microstomatidae,Nansenia,pelagica,,58795,10.75,SL,,,0
Teleostei,Argentiniformes,Microstomatidae,Nansenia,tenera,,49443,11.2,SL,,,
Teleostei,Argentiniformes,Microstomatidae,Nansenia,tenuicauda,,58794,8.4,SL,,,0
