Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,ater,,47757,8.1,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,berbixae,,70236,5.42,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,carlae,,64680,3.41,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,cibelae,,54575,7.1,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,cottoides,,54572,6.75,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,eurystoma,,54574,7.76,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,garavelloi,,62682,4.18,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,iheringi,,47758,6,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,leptostriatus,,63503,4.23,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,lundbergi,,67181,2.77,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,maculatus,,67594,3.65,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,malabarbai,,62137,5.01,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,minutus,,65921,2.97,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,nigripinnis,,53248,4.72,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,nigrolineatus,,69964,4.36,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,oliveirai,,66386,2.63,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,parahybae,,47759,8,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,pataxo,,63119,3.9,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,pellopterygius,,47760,6.81,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,pleriqueater,,70160,5.18,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,poecilus,"Dwarf marbled catfish",47761,6.9,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,reikoae,,70442,2.86,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,robustus,,65810,2.33,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,secundus,,47762,4,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,sparsus,,70441,2.31,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,variegatus,,47763,4.5,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,xerente,,70443,2.71,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,xylographicus,,66392,2.78,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,zonatus,,47764,2,SL,,,
