Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Clinidae,Blennioclinus,brachycephalus,"Lace klipfish",25456,15,TL,,,
Teleostei,Blenniiformes,Clinidae,Blennioclinus,stella,"Silverbubble klipfish",26224,5,TL,,,0
Teleostei,Blenniiformes,Clinidae,Blennophis,anguillaris,"Snaky klipfish",26227,30,TL,,,
Teleostei,Blenniiformes,Clinidae,Blennophis,striatus,"Striped klipfish",26231,17.5,TL,,,
Teleostei,Blenniiformes,Clinidae,Cancelloxus,burrelli,"Slender platanna-klipfish",16984,12,TL,,,0
Teleostei,Blenniiformes,Clinidae,Cancelloxus,elongatus,"Whiteblotched klipfish",16991,5,TL,,,10
Teleostei,Blenniiformes,Clinidae,Cancelloxus,longior,"Elongate sand klipfish",59428,9.05,SL,,,0
Teleostei,Blenniiformes,Clinidae,Cirrhibarbis,capensis,"Barbelled klipfish",22869,36,TL,,,
Teleostei,Blenniiformes,Clinidae,Climacoporus,navalis,"Fleet klipfish",22879,7,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinitrachus,argentatus,Cline,1793,10,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinoporus,biporosus,"Ladder klipfish",22882,13,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,acuminatus,"Sad klipfish",26243,13,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,agilis,"Agile klipfish",26245,10,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,arborescens,,65459,22,SL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,berrisfordi,"Onrust klipfish",16996,12,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,brevicristatus,"Cape klipfish",26247,12,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,cottoides,"Bluntnose klipfish",26249,15,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,exasperatus,,66666,12.7,SL,,,0
Teleostei,Blenniiformes,Clinidae,Clinus,helenae,"Helen's klipfish",26250,10,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,heterodon,"Westcoast klipfish",16999,13,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,latipennis,"False Bay klipfish",17002,12,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,musaicus,,66667,18.3,SL,,,9
Teleostei,Blenniiformes,Clinidae,Clinus,nematopterus,"Chinese klipfish",17003,11,TL,,,13
Teleostei,Blenniiformes,Clinidae,Clinus,ornatus,,69231,17.5,SL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,robustus,"Robust klipfish",26251,50,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,rotundifrons,"Kelp klipfish",17004,5,SL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,spatulatus,"Bot River klipfish",10684,17.5,TL,,,,6.5
Teleostei,Blenniiformes,Clinidae,Clinus,superciliosus,,26254,30,TL,,,,5
Teleostei,Blenniiformes,Clinidae,Clinus,taurus,"Bull klipfish",26255,23,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,venustris,"Speckled klipfish",26256,12,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,woodi,"Oldman klipfish",26257,16,TL,,,
Teleostei,Blenniiformes,Clinidae,Cologrammus,flavescens,"Short-tassel weedfish",49312,,,,,
Teleostei,Blenniiformes,Clinidae,Cristiceps,argyropleura,"Silverside weedfish",51516,18,TL,,,20
Teleostei,Blenniiformes,Clinidae,Cristiceps,aurantiacus,"Golden weedfish",46998,22,TL,,,0
Teleostei,Blenniiformes,Clinidae,Cristiceps,australis,"Southern crested weedfish",51515,18,TL,,,
Teleostei,Blenniiformes,Clinidae,Ericentrus,rubrus,"Orange clinid",46999,10.5,SL,,,0
Teleostei,Blenniiformes,Clinidae,Fucomimus,mus,"Mousey klipfish",22886,10,TL,,,
Teleostei,Blenniiformes,Clinidae,Gibbonsia,elegans,"Spotted kelpfish",3723,16,TL,,,
Teleostei,Blenniiformes,Clinidae,Gibbonsia,metzi,"Striped kelpfish",3725,24,TL,,,0
Teleostei,Blenniiformes,Clinidae,Gibbonsia,montereyensis,"Crevice kelpfish",3726,11,TL,,,
Teleostei,Blenniiformes,Clinidae,Heteroclinus,adelaidae,"Adelaide's weedfish",52465,9,TL,,,
Teleostei,Blenniiformes,Clinidae,Heteroclinus,antinectes,"Natal weedfish",60605,,,,,
Teleostei,Blenniiformes,Clinidae,Heteroclinus,eckloniae,"Kelp weedfish",51519,11,TL,,,
Teleostei,Blenniiformes,Clinidae,Heteroclinus,equiradiatus,"Sevenbar weedfish",60606,9.7,TL,,,
Teleostei,Blenniiformes,Clinidae,Heteroclinus,heptaeolus,"Ogilby's weedfish",51517,10,TL,,,
Teleostei,Blenniiformes,Clinidae,Heteroclinus,johnstoni,"Johnston's weedfish",52470,40,TL,,,0
Teleostei,Blenniiformes,Clinidae,Heteroclinus,kuiteri,,64526,6,SL,,,5
Teleostei,Blenniiformes,Clinidae,Heteroclinus,macrophthalmus,"Large-eye weedfish",52466,10,TL,,,1
Teleostei,Blenniiformes,Clinidae,Heteroclinus,marmoratus,"Slender weedfish",56924,14,TL,,,
Teleostei,Blenniiformes,Clinidae,Heteroclinus,nasutus,"Large-nose weedfish",51518,9,TL,,,1
Teleostei,Blenniiformes,Clinidae,Heteroclinus,perspicillatus,"Common weedfish",51521,20,TL,,,
Teleostei,Blenniiformes,Clinidae,Heteroclinus,puellarum,"Little weedfish",59442,10,TL,,,
Teleostei,Blenniiformes,Clinidae,Heteroclinus,roseus,"Rosy weedfish",23743,15,TL,,,
Teleostei,Blenniiformes,Clinidae,Heteroclinus,tristis,"Sharp-nose weedfish",52467,30,TL,,,
Teleostei,Blenniiformes,Clinidae,Heteroclinus,whiteleggii,"Banded weedfish",56204,10,TL,,,
Teleostei,Blenniiformes,Clinidae,Heteroclinus,wilsoni,"Wilson's weedfish",56202,14,TL,,,0
Teleostei,Blenniiformes,Clinidae,Heterostichus,rostratus,"Giant kelpfish",3728,61,TL,,,0
Teleostei,Blenniiformes,Clinidae,Muraenoclinus,dorsalis,"Nosestripe klipfish",26258,10,TL,,,
Teleostei,Blenniiformes,Clinidae,Myxodes,cristatus,"Sailfin clinid",6435,,,,,
Teleostei,Blenniiformes,Clinidae,Myxodes,ornatus,,6436,,,,,
Teleostei,Blenniiformes,Clinidae,Myxodes,viridis,,6434,13.5,TL,,,
Teleostei,Blenniiformes,Clinidae,Ophiclinops,hutchinsi,"Earspot snakeblenny",59424,9.5,TL,,,13
Teleostei,Blenniiformes,Clinidae,Ophiclinops,pardalis,"Spotted snake blenny",59423,7,TL,,,
Teleostei,Blenniiformes,Clinidae,Ophiclinops,varius,"Variegated snake blenny",52477,5,TL,,,
Teleostei,Blenniiformes,Clinidae,Ophiclinus,antarcticus,"Dusky snake blenny",59425,14,TL,,,
Teleostei,Blenniiformes,Clinidae,Ophiclinus,brevipinnis,"Shortfin snakeblenny",59427,7,TL,,,
Teleostei,Blenniiformes,Clinidae,Ophiclinus,gabrieli,"Frosted snake blenny",52473,16,TL,,,
Teleostei,Blenniiformes,Clinidae,Ophiclinus,gracilis,"Black-back snake-blenny",52475,10,TL,,,
Teleostei,Blenniiformes,Clinidae,Ophiclinus,ningulus,"Variable snake-blenny",52471,7.5,TL,,,
Teleostei,Blenniiformes,Clinidae,Ophiclinus,pectoralis,"Whiteblotch snake blenny",59525,6,TL,,,
Teleostei,Blenniiformes,Clinidae,Pavoclinus,caeruleopunctatus,"Bluespotted klipfish",60603,,,,,
Teleostei,Blenniiformes,Clinidae,Pavoclinus,graminis,"Grass klipfish",26261,16,TL,,,
Teleostei,Blenniiformes,Clinidae,Pavoclinus,laurentii,"Rippled klipfish",8045,13,TL,,,
Teleostei,Blenniiformes,Clinidae,Pavoclinus,litorafontis,"Slinky klipfish",17071,21,TL,,,
Teleostei,Blenniiformes,Clinidae,Pavoclinus,mentalis,"Bearded klipfish",8044,30,TL,,,
Teleostei,Blenniiformes,Clinidae,Pavoclinus,myae,"Mya's klipfish",17015,5,TL,,,0
Teleostei,Blenniiformes,Clinidae,Pavoclinus,pavo,"Peacock klipfish",26266,15,TL,,,
Teleostei,Blenniiformes,Clinidae,Pavoclinus,profundus,"Deepwater klipfish",26265,5,TL,,,20
Teleostei,Blenniiformes,Clinidae,Pavoclinus,smalei,"Deep-reef klipfish",17007,5.5,TL,,,18
Teleostei,Blenniiformes,Clinidae,Peronedys,anguillaris,"Eel snake blenny",52483,13,TL,,,
Teleostei,Blenniiformes,Clinidae,Ribeiroclinus,eigenmanni,,6437,9.2,TL,,,
Teleostei,Blenniiformes,Clinidae,Smithichthys,fucorum,"Leafy klipfish",26264,30,TL,,,
Teleostei,Blenniiformes,Clinidae,Springeratus,caledonicus,"Caledonian weedfish",60604,,,,,
Teleostei,Blenniiformes,Clinidae,Springeratus,polyporatus,,59527,4.97,SL,,,0
Teleostei,Blenniiformes,Clinidae,Springeratus,xanthosoma,"Indonesia weedfish",23568,8.2,TL,,,3
Teleostei,Blenniiformes,Clinidae,Sticharium,clarkae,"Dusky crawler",52482,8,TL,,,5
Teleostei,Blenniiformes,Clinidae,Sticharium,dorsale,"Slender snake blenny",52478,9.5,TL,,,
Teleostei,Blenniiformes,Clinidae,Xenopoclinus,kochi,"Platanna klipfish",17020,10,TL,,,0
Teleostei,Blenniiformes,Clinidae,Xenopoclinus,leprosus,"Leprous platanna-klipfish",17018,8,TL,,,
