Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,africanus,,17283,90,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,albaiensis,"Longfingered scorpionfish",7313,12,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,arenai,"Messina rockfish",46345,11,TL,8,TL,14
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,barrybrowni,"Stellate scorpionfish",68794,4.66,SL,,,95
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,bathycolus,,66858,6.25,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,caribbaeus,"Reef scorpionfish",3946,12,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,corallinus,,27363,10.5,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,elongatus,"African spotted scorpionfish",17284,15,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,englerti,"Englert's scorpionfish",55124,9,NG,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,evides,"Cheekspot scorpionfish",59562,10.5,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,guamensis,"Guam scorpionfish",5819,14,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,hirsutus,"Hairy scorpionfish",5815,5.6,SL,,,8
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,immaculatus,,59565,8.92,SL,,,40
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,insularis,,17285,10,SL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,investigatoris,,59567,7.28,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,kelloggi,"Kellogg's scorpionfish",5816,5,TL,,,6
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,minor,"Minor scorpionfish",5817,5.2,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,muciparus,,59206,8.74,SL,,,42
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,parvipinnis,"Lowfin scorpionfish",4915,14,TL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,quadrispinosus,"Fourspine scorpionfish",60274,9.98,SL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,rubrivinctus,,65447,10.08,SL,,,160
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,scaber,"Pygmy scorpionfish",7314,12,TL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,smithi,"Little scorpionfish",11692,7.7,TL,,,42
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,steenei,"Steene's scorpionfish",52374,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,steinitzi,,56488,5.5,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,tredecimspinosus,"Deepreef scorpionfish",3947,6.5,TL,,,7
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,tribulosus,,59576,5.14,SL,,,73
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,varipinnis,"Blotchfin scorpionfish",5818,13,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,xyris,"Rainbow scorpionfish",3948,15,TL,,,0
