Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Labridae,Thalassoma,amblycephalum,"Bluntheaded wrasse",5642,16,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,ascensionis,Greenfish,22521,10,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,ballieui,"Blacktail wrasse",7771,39.5,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Thalassoma,bifasciatum,Bluehead,3673,25,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,cupido,,6587,20,TL,14,TL,
Teleostei,Eupercaria/misc,Labridae,Thalassoma,duperrey,"Saddle wrasse",7770,28,TL,,,1,9.2
Teleostei,Eupercaria/misc,Labridae,Thalassoma,genivittatum,"Red-cheek wrasse",25809,20,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,grammaticum,"Sunset wrasse",13822,32,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Thalassoma,hardwicke,"Sixbar wrasse",5643,25,TL,15,TL,0,8.5
Teleostei,Eupercaria/misc,Labridae,Thalassoma,hebraicum,"Goldbar wrasse",8019,23,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Thalassoma,heiseri,,56820,11.62,SL,,,
Teleostei,Eupercaria/misc,Labridae,Thalassoma,jansenii,"Jansen's wrasse",5644,20,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Thalassoma,loxum,,26968,18,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,lucasanum,"Cortez rainbow wrasse",13860,15,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,lunare,"Moon wrasse",5645,45,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Thalassoma,lutescens,"Yellow-brown wrasse",5646,30,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,newtoni,,61674,,,,,
Teleostei,Eupercaria/misc,Labridae,Thalassoma,nigrofasciatum,"Blackbarred wrasse",62952,20,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,noronhanum,"Noronha wrasse",27235,13.3,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,pavo,"Ornate wrasse",2500,25,SL,20,SL,1
Teleostei,Eupercaria/misc,Labridae,Thalassoma,purpureum,"Surge wrasse",5647,46,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,quinquevittatum,"Fivestripe wrasse",5648,17,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,robertsoni,,59638,7.82,SL,,,3
Teleostei,Eupercaria/misc,Labridae,Thalassoma,rueppellii,"Klunzinger's wrasse",25787,20,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,sanctaehelenae,"St. Helena wrasse",59651,,,,,
Teleostei,Eupercaria/misc,Labridae,Thalassoma,septemfasciatum,"Seven-banded wrasse",59650,31,TL,,,
Teleostei,Eupercaria/misc,Labridae,Thalassoma,trilobatum,"Christmas wrasse",5649,30,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,virens,,13821,30,TL,,,
