Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Labridae,Coris,atlantica,,58407,,,,,
Teleostei,Eupercaria/misc,Labridae,Coris,auricularis,"Western king wrasse",25769,40,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Coris,aurilineata,"Goldlined coris",13029,14,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Coris,aygula,"Clown coris",5624,120,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Coris,ballieui,,60816,30,TL,,,20
Teleostei,Eupercaria/misc,Labridae,Coris,batuensis,"Batu coris",25688,17,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Coris,bulbifrons,Doubleheader,12729,60,TL,,,
Teleostei,Eupercaria/misc,Labridae,Coris,caudimacula,"Spottail coris",8026,20,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Coris,centralis,,55260,9.16,SL,,,4
Teleostei,Eupercaria/misc,Labridae,Coris,cuvieri,,52844,38,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Coris,debueni,"De Buen's coris",55262,27,NG,,,1
Teleostei,Eupercaria/misc,Labridae,Coris,dorsomacula,"Pale-barred coris",6657,38,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Coris,flavovittata,"Yellowstripe coris",7827,50.8,SL,,,1
Teleostei,Eupercaria/misc,Labridae,Coris,formosa,"Queen coris",7736,60,TL,,,
Teleostei,Eupercaria/misc,Labridae,Coris,gaimard,"African coris",5625,40,TL,20,TL,0
Teleostei,Eupercaria/misc,Labridae,Coris,hewetti,,55344,13.9,SL,,,1
Teleostei,Eupercaria/misc,Labridae,Coris,julis,"Mediterranean rainbow wrasse",58,30,SL,20,SL,0
Teleostei,Eupercaria/misc,Labridae,Coris,latifasciata,,66974,9.35,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Coris,marquesensis,,55347,,,,,
Teleostei,Eupercaria/misc,Labridae,Coris,musume,,61752,,,,,
Teleostei,Eupercaria/misc,Labridae,Coris,nigrotaenia,"Blackbar coris",46462,43.5,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Coris,picta,"Comb wrasse",7183,25,TL,,,
Teleostei,Eupercaria/misc,Labridae,Coris,pictoides,"Blackstripe coris",5107,15,TL,,,9
Teleostei,Eupercaria/misc,Labridae,Coris,roseoviridis,,55349,19.8,SL,,,12
Teleostei,Eupercaria/misc,Labridae,Coris,sandeyeri,"Sandager's wrasse",12793,25,TL,,,
Teleostei,Eupercaria/misc,Labridae,Coris,variegata,"Dapple coris",5485,20,TL,,,
Teleostei,Eupercaria/misc,Labridae,Coris,venusta,"Elegant coris",7826,19.3,TL,,,2
